﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000124,WolfAdmin,XelattacK,,normal,feature,always,1.2.1,Commands,2022-11-12,,,,public,2022-11-12,cg_etVersion in !finger,new,open,
0000123,WolfAdmin,Fixator10,Timo,normal,tweak,have not tried,1.2.1,Setup & Configuration,2022-05-12,Arch Linux,5.17.2-arch3-1,linux,public,2022-05-13,Unable to change greeting area,feedback,open,
0000090,WolfAdmin,Timo,,normal,feature,N/A,,Admin,2019-01-17,,,,public,2022-05-12,Implement inactivity checking,new,open,
0000112,WolfAdmin,Timo,,normal,major,N/A,1.2.0,Admin,2020-04-02,,,,public,2022-05-12,Implement IP bans,new,open,
0000122,WolfAdmin,XelattacK,,low,minor,always,1.2.1,Commands,2022-05-12,,,,public,2022-05-12,Add option to disable vsays logging,new,open,
0000121,WolfAdmin,Aciz,,normal,feature,N/A,1.2.1,Commands,2022-05-10,,,,public,2022-05-12,Add option to disable private message logging,new,open,
0000065,WolfAdmin,Timo,Timo,high,minor,always,,Commands,2016-09-04,,,,public,2022-05-12,Fix logging,resolved,fixed,1.2.0
0000120,WolfAdmin,estorado,,normal,feature,have not tried,,Commands,2022-01-06,,,,public,2022-01-06,Allow Chat only for level 1 user and up,new,open,
0000119,WolfAdmin,Timo,,normal,major,have not tried,1.2.1,Admin,2020-06-11,,,,public,2020-06-11,Namechange protection kicks too early,new,open,
0000116,WolfAdmin,Timo,Timo,high,feature,N/A,,Database,2020-05-12,,,,public,2020-05-22,Add database migrations,assigned,open,
0000118,WolfAdmin,Timo,Timo,normal,major,always,1.2.1,Commands,2020-05-15,,,,public,2020-05-16,Private messaging to a slot does not work,resolved,fixed,
0000117,WolfAdmin,Timo,,normal,major,always,1.2.1,Admin,2020-05-15,,,,public,2020-05-15,!listaliases not working when player is connecting,new,open,
0000081,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2017-03-03,,,,public,2020-05-12,Create output module,resolved,fixed,1.3.0
0000115,WolfAdmin,Timo,Timo,normal,minor,always,1.2.1,Admin,2020-05-12,,,,public,2020-05-12,Permanent bans do not work,assigned,open,
0000111,WolfAdmin,Timo,Timo,normal,feature,have not tried,1.2.0,Commands,2019-12-07,,,,public,2020-05-12,!listplayers shows incorrect player count,feedback,open,
0000087,WolfAdmin,Timo,Timo,normal,feature,N/A,,Admin,2018-12-27,,,,public,2020-05-10,Censor,resolved,fixed,1.3.0
0000046,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2016-02-10,,,,public,2020-05-03,Support other mods,resolved,fixed,1.3.0
0000095,WolfAdmin,harlekin,Timo,normal,feature,have not tried,,Commands,2019-01-27,,,,public,2020-04-15,Spree sounds & Multikill & Multirevive & Teamkiller,resolved,fixed,1.3.0
0000103,WolfAdmin,Timo,,normal,tweak,N/A,,Auth,2019-03-03,,,,public,2020-04-15,Add permission for personal messaging,new,open,
0000097,WolfAdmin,Timo,,normal,minor,N/A,,Commands,2019-01-31,,,,public,2020-04-15,Make an easier interface for new commands,new,open,
0000106,WolfAdmin,Timo,,normal,tweak,N/A,,Commands,2019-03-26,,,,public,2020-04-15,Rewrite commands interface,new,open,
0000068,WolfAdmin,Timo,,normal,feature,N/A,,Players,2017-01-10,,,,public,2020-04-15,Notify player upon mention,new,open,
0000100,WolfAdmin,Timo,,normal,feature,N/A,,Commands,2019-02-19,,,,public,2020-04-15,Implement chat shortcuts,new,open,
0000096,WolfAdmin,harlekin,,normal,feature,have not tried,,Commands,2019-01-27,,,,public,2020-04-14,Dynamite counter,new,open,
0000114,WolfAdmin,Timo,Timo,normal,minor,have not tried,1.2.0,General,2020-04-14,,,,public,2020-04-14,Game shutdown before init results in error,resolved,fixed,1.2.1
0000102,WolfAdmin,Timo,Timo,high,major,unable to reproduce,1.2.0,Admin,2019-03-03,,,,public,2020-04-14,Balancer activated with only 1 player difference,resolved,fixed,1.2.1
0000109,WolfAdmin,Timo,Timo,normal,major,always,1.2.0,Commands,2019-11-17,,,,public,2020-04-14,Fix personal messaging implementation,resolved,fixed,1.2.1
0000007,WolfAdmin,Timo,Timo,high,feature,N/A,,Commands,2015-01-20,,,,public,2020-04-14,Log WolfAdmin commands,resolved,fixed,1.0.0a2
0000088,WolfAdmin,Timo,Timo,normal,feature,N/A,,Admin,2018-12-31,,,,public,2020-04-14,Implement g_teamDamageRestriction,resolved,fixed,1.3.0
0000101,WolfAdmin,Timo,Timo,normal,tweak,N/A,,Commands,2019-02-26,,,,public,2020-04-14,Make !shuffle command shuffle by skill rating when enabled,resolved,fixed,1.2.1
0000099,WolfAdmin,Timo,Timo,high,major,always,,General,2019-02-05,,,,public,2020-04-14,Log files are not created if they do not exist,resolved,fixed,1.2.1
0000108,WolfAdmin,Timo,Timo,normal,major,sometimes,1.2.0,Game,2019-11-10,,,,public,2020-04-14,Nil values block spree script,resolved,fixed,1.2.1
0000098,WolfAdmin,Timo,Timo,normal,feature,N/A,,Game,2019-02-01,,,,public,2020-04-14,Implement banners,resolved,fixed,1.2.1
0000110,WolfAdmin,eagle_cz,Timo,normal,major,always,1.2.0,Admin,2019-12-05,,,,public,2020-03-19,mute command is not working after next map,resolved,fixed,1.2.1
0000105,WolfAdmin,lordvirus1,Timo,normal,crash,always,1.2.0,Database,2019-03-06,,,,public,2019-03-25,no files,feedback,open,
0000104,WolfAdmin,estorado,,normal,minor,always,1.2.0,Commands,2019-03-03,,,,public,2019-03-03,!nextmap in Campaign mode just reload the map,new,open,
0000055,WolfAdmin,Timo,Timo,normal,feature,N/A,,Database,2016-03-04,,,,public,2019-02-05,"Store mutes, kicks, warns and bans in the database",resolved,fixed,1.2.0
0000062,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2016-08-28,,,,public,2019-02-05,Provide basic admin commands,resolved,fixed,1.2.0
0000015,WolfAdmin,Timo,Timo,high,block,sometimes,,Game,2015-01-28,,,,public,2019-01-31,Error during et_ClientConnect,resolved,fixed,1.0.0a2
0000004,WolfAdmin,Timo,Timo,normal,feature,N/A,,Game,2015-01-20,,,,public,2019-01-31,Welcome message,resolved,fixed,1.0.0a2
0000016,WolfAdmin,Timo,Timo,normal,feature,N/A,,Documentation,2015-03-25,,,,public,2019-01-31,Provide documentation,resolved,fixed,1.0.0b
0000063,WolfAdmin,Timo,Timo,normal,tweak,N/A,,Players,2016-09-02,,,,public,2019-01-31,Rewrite stats module,resolved,fixed,1.2.0
0000027,WolfAdmin,Timo,Timo,normal,minor,always,1.0.0b,Players,2015-04-12,,,,public,2019-01-31,Remove greetings prefix when displaying in CP,resolved,fixed,1.0.0
0000080,WolfAdmin,Timo,Timo,high,major,have not tried,,Setup & Configuration,2017-03-03,,,,public,2019-01-31,Configs are not loaded,resolved,fixed,1.2.0
0000083,WolfAdmin,Timo,Timo,normal,feature,have not tried,,Setup & Configuration,2017-03-14,,,,public,2019-01-31,Add setting to disable unknown GUID kick,resolved,fixed,1.2.0
0000028,WolfAdmin,Timo,Timo,normal,feature,N/A,1.0.0b,Setup & Configuration,2015-04-12,,,,public,2019-01-31,Add possibility to control location of revive messages,resolved,won't fix,
0000026,WolfAdmin,Timo,Timo,normal,tweak,have not tried,1.0.0b,Setup & Configuration,2015-04-12,,,,public,2019-01-31,Do not display greetings for bots,resolved,fixed,1.0.0
0000043,WolfAdmin,Timo,Timo,normal,minor,have not tried,1.0.0,Game,2016-02-01,,,,public,2019-01-31,!sprees still include bots,resolved,fixed,1.0.1
0000031,WolfAdmin,old-owl,Timo,normal,minor,unable to reproduce,1.0.0b,Game,2015-04-14,,,,public,2019-01-31,Add revive spree on center screen by achievements,resolved,fixed,1.0.0
0000025,WolfAdmin,Timo,Timo,normal,tweak,always,,Game,2015-04-12,,,,public,2019-01-31,Show revive messages to team and add possibility to disable,resolved,fixed,1.0.0
0000020,WolfAdmin,Timo,Timo,normal,minor,always,1.0.0a2,Game,2015-04-05,,,,public,2019-01-31,Sprees and nextmap not displayed on intermission,resolved,fixed,1.0.0b
0000005,WolfAdmin,Timo,Timo,normal,feature,N/A,,Game,2015-01-20,,,,public,2019-01-31,Announce nextmap,resolved,fixed,1.0.0a2
0000093,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2019-01-17,,,,public,2019-01-31,Implement launch commands,resolved,fixed,1.3.0
0000092,WolfAdmin,Timo,,normal,feature,N/A,,Commands,2019-01-17,,,,public,2019-01-31,Implement team chat spy,new,open,
0000037,WolfAdmin,Timo,Timo,normal,feature,N/A,,Admin,2015-05-01,,,,public,2019-01-31,Refine balancer,resolved,fixed,1.1.0
0000033,WolfAdmin,old-owl,Timo,normal,minor,sometimes,1.0.0b,Admin,2015-04-21,,,,public,2019-01-31,Evener doesn't announce and suddenly move a player .,resolved,fixed,1.0.0
0000019,WolfAdmin,Timo,Timo,high,feature,have not tried,,Admin,2015-03-30,,,,public,2019-01-31,Block rename spam,resolved,fixed,1.0.0a2
0000018,WolfAdmin,Timo,Timo,normal,minor,have not tried,,Admin,2015-03-28,,,,public,2019-01-31,Rename logging,resolved,fixed,1.0.0a2
0000035,WolfAdmin,Timo,Timo,normal,minor,have not tried,1.0.0b,Commands,2015-04-25,,,,public,2019-01-31,Greetings are cut off,resolved,fixed,1.0.0
0000061,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2016-08-28,,,,public,2019-01-31,Standalone mode,resolved,fixed,1.2.0
0000069,WolfAdmin,Timo,Timo,normal,feature,have not tried,,General,2017-01-13,,,,public,2019-01-31,Provide alternative to shrubbot,resolved,fixed,1.2.0
0000051,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2016-02-18,,,,public,2019-01-31,Load client and server commands dynamically,resolved,fixed,1.1.0
0000013,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2015-01-21,,,,public,2019-01-31,Dynamic loading of commands,resolved,fixed,1.0.0a2
0000094,WolfAdmin,Timo,Timo,normal,minor,have not tried,,Documentation,2019-01-24,,,,public,2019-01-28,Make requirements more clear,resolved,fixed,
0000091,WolfAdmin,Timo,,normal,minor,N/A,,General,2019-01-17,,,,public,2019-01-17,Refactor constants to make use of predefined constants,new,open,
0000089,WolfAdmin,spyhawk,Timo,normal,crash,always,1.2.0,Setup & Configuration,2019-01-04,,,,public,2019-01-17,Removing extra config files crashes etlded,resolved,fixed,1.2.1
0000073,WolfAdmin,Timo,Timo,normal,feature,N/A,,Setup & Configuration,2017-01-15,,,,public,2019-01-04,Create install script,resolved,fixed,1.2.0
0000074,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2017-01-17,,,,public,2019-01-03,Improve portability,resolved,fixed,1.2.0
0000060,WolfAdmin,Timo,Timo,normal,feature,N/A,,Setup & Configuration,2016-08-02,,,,public,2019-01-03,Add TOML support,resolved,fixed,1.2.0
0000059,WolfAdmin,Timo,Timo,high,feature,have not tried,,Setup & Configuration,2016-07-28,,,,public,2019-01-01,Handle database errors,resolved,fixed,1.1.0
0000078,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2017-02-02,,,,public,2018-02-13,Improve error handling,resolved,fixed,1.2.0
0000079,WolfAdmin,Timo,Timo,high,major,sometimes,1.1.0,Database,2017-02-05,,,,public,2018-02-13,Database lags,feedback,open,
0000075,WolfAdmin,Timo,Timo,normal,major,N/A,,General,2017-01-20,,,,public,2018-02-13,Improve code efficiency,resolved,fixed,1.2.0
0000084,WolfAdmin,leroy04,Timo,normal,minor,always,1.1.0,Setup & Configuration,2017-03-17,linux,,ET 3.00 server,public,2018-02-06,Config fails to load when homepath is not the same as basepath,resolved,won't fix,
0000038,WolfAdmin,lordvirus1,Timo,normal,minor,always,1.0.0b,Setup & Configuration,2015-05-01,,,,public,2018-02-06,greeting not working,resolved,no change required,
0000082,WolfAdmin,Ninjadeer,Timo,normal,minor,always,,Commands,2017-03-06,,,,public,2017-03-08,!showwarns warn list isn't working as intended,resolved,fixed,1.1.1
0000076,WolfAdmin,Ninjadeer,Timo,normal,minor,sometimes,,Commands,2017-01-30,,,,public,2017-03-08,Nextmap vote,acknowledged,open,
0000077,WolfAdmin,Ninjadeer,Timo,normal,minor,N/A,,Commands,2017-01-30,,,,public,2017-02-12,Bot difficulty options,resolved,fixed,1.2.0
0000054,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2016-03-01,,,,public,2017-02-04,Implement pagination,resolved,fixed,1.1.0
0000070,WolfAdmin,Timo,Timo,normal,text,N/A,,Documentation,2017-01-14,,,,public,2017-01-30,Update installation documentation,resolved,fixed,1.1.0
0000066,WolfAdmin,Timo,Timo,normal,minor,sometimes,,Commands,2016-09-04,,,,public,2017-01-29,console: prefix on command output,resolved,fixed,1.2.0
0000064,WolfAdmin,Timo,Timo,normal,block,always,,Commands,2016-09-04,,,,public,2017-01-21,!stats not displaying on Legacy,resolved,fixed,1.2.0
0000008,WolfAdmin,Timo,Timo,normal,feature,N/A,,Setup & Configuration,2015-01-20,,,,public,2017-01-20,Variable configurations,new,open,
0000071,WolfAdmin,Timo,Timo,normal,minor,have not tried,,General,2017-01-14,,,,public,2017-01-18,Load modules independent from path,resolved,fixed,1.2.0
0000072,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2017-01-14,,,,public,2017-01-18,Improve directory structure,resolved,fixed,1.2.0
0000048,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2016-02-10,,,,public,2016-11-15,Compatibility with Lua 5.3,resolved,fixed,1.2.0
0000023,WolfAdmin,Timo,Timo,normal,feature,N/A,,Database,2015-04-08,,,,public,2016-08-05,Add SQLite support,resolved,fixed,1.1.0
0000057,WolfAdmin,Ninjadeer,Timo,normal,major,have not tried,1.0.2,Setup & Configuration,2016-03-14,,,,public,2016-08-04,Unable to disable balancer,resolved,fixed,1.1.0
0000056,WolfAdmin,Ninjadeer,,low,minor,always,,Commands,2016-03-14,,,,public,2016-03-16,!(un)plock displays incorrect description,resolved,fixed,1.1.0
0000053,WolfAdmin,Lammert,Timo,normal,feature,always,,Commands,2016-02-24,,,,public,2016-02-25,/adminchat (or /ac) doesn't give a sound notification,resolved,fixed,1.1.0
0000052,WolfAdmin,Timo,Timo,normal,tweak,N/A,1.0.2,Commands,2016-02-24,,,,public,2016-02-25,/r not playing sound and displayed for sender,resolved,fixed,1.1.0
0000047,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2016-02-10,,,,public,2016-02-19,Make certain console commands available from chat,resolved,fixed,1.1.0
0000049,WolfAdmin,Timo,Timo,normal,minor,sometimes,1.0.1,Commands,2016-02-13,,,,public,2016-02-16,/r returns unknown command after connection/map restart,resolved,fixed,1.0.2
0000045,WolfAdmin,Timo,Timo,urgent,block,always,1.0.1,Database,2016-02-10,,,,public,2016-02-16,Unable to use .cfg,resolved,fixed,1.0.2
0000050,WolfAdmin,Lammert,Timo,normal,minor,always,1.0.1,PK3,2016-02-13,,,,public,2016-02-16,Sprees don't show up anymore after map ends,resolved,fixed,1.0.2
0000042,WolfAdmin,Timo,Timo,normal,tweak,N/A,,Commands,2016-02-01,,,,public,2016-02-03,Add possibility to !enablevote when there are no admins online,feedback,open,
0000040,WolfAdmin,Timo,Timo,low,feature,N/A,1.0.1,Commands,2016-01-26,,,,public,2016-01-30,Add ability to reset all records,resolved,fixed,1.0.1
0000003,WolfAdmin,Timo,Timo,low,feature,N/A,,Commands,2015-01-20,,,,public,2016-01-30,Greeting sounds,resolved,fixed,1.0.1
0000041,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2016-01-26,,,,public,2016-01-27,Add command to reply to personal message,resolved,fixed,1.0.1
0000032,WolfAdmin,old-owl,Timo,normal,minor,always,1.0.0b,Database,2015-04-21,,,,public,2015-08-30,Awards for each map shouldn't include bots,resolved,fixed,1.0.0
0000034,WolfAdmin,Timo,Timo,normal,minor,have not tried,,General,2015-04-23,,,,public,2015-08-30,Implement safety checks,resolved,fixed,1.0.0
0000036,WolfAdmin,Timo,Timo,normal,minor,always,1.0.0b,Commands,2015-04-30,,,,public,2015-05-01,Rule not displayed when using !rules [shortcut],resolved,fixed,1.0.0
0000029,WolfAdmin,Lammert,Timo,normal,tweak,N/A,,Database,2015-04-12,,,,public,2015-04-21,Add extra column for clean alias,resolved,fixed,1.0.0
0000030,WolfAdmin,Lammert,,normal,tweak,always,,PK3,2015-04-13,,,,public,2015-04-14,Revive message NQ Battlefield Resuscitation,acknowledged,suspended,
0000011,WolfAdmin,Timo,Timo,normal,feature,N/A,,Commands,2015-01-20,,,,public,2015-04-12,Add in-game about information,resolved,fixed,1.0.0a2
0000012,WolfAdmin,Timo,Timo,normal,trivial,N/A,,General,2015-01-20,,,,public,2015-04-08,Remove useless code,resolved,fixed,1.0.0b
0000024,WolfAdmin,Timo,Timo,normal,feature,N/A,,Database,2015-04-08,,,,public,2015-04-08,Create .cfg files when applicable,resolved,fixed,1.0.0b
0000017,WolfAdmin,Timo,,high,major,sometimes,,General,2015-03-25,,,,public,2015-04-08,Too little memory causes weird errors,feedback,open,
0000022,WolfAdmin,Timo,Timo,normal,tweak,always,1.0.0a2,Commands,2015-04-05,,,,public,2015-04-08,Remove !listaliases from !help when advanced database is not enabled,resolved,fixed,1.0.0b
0000021,WolfAdmin,Timo,Timo,urgent,crash,sometimes,1.0.0a2,Database,2015-04-05,,,,public,2015-04-05,Empty sprees.cfg crashes server,resolved,fixed,1.0.0b
0000009,WolfAdmin,Timo,Timo,normal,feature,N/A,,Database,2015-01-20,,,,public,2015-01-27,Move spree records to database,resolved,fixed,1.0.0a2
0000014,WolfAdmin,Timo,Timo,normal,feature,N/A,,General,2015-01-21,,,,public,2015-01-24,Implement new file loading algorithm,resolved,fixed,1.0.0a2
0000010,WolfAdmin,Timo,Timo,normal,minor,sometimes,1.0.0a1,Commands,2015-01-20,,,,public,2015-01-24,!incognito does not work with certain characters,resolved,fixed,1.0.0a2
